ChkForm_ID,Subm_ID,Username,InspctnDate,What model year is this vehicle? Is the model year older than 2011?,VehMake,VehModel,VehYr,Vehicle Make - Post 2011,Vehicle Model - Post 2011,Vehicle Year - Post 2011,VehTrim,Zip,City,State,County,EventNm,CPSAgcyName,CPSAgcy_ID,Liability,Signature is on the paper check form,Virtual Seat Check,Tech_ID,tech_id2,tech_id3,Tech Number 1,Tech Number 2,Tech Number 3,EventSt,How did caregiver hear about the car seat check?,Is this car seat check for recertification?,Is this a mock car seat check?,Who is entering the data into the NDCF web page?,ChildAge,Child Under 1,Child Location in Vehicle,ChildHtIn,ChildWtLbs,How were height and weight collected?,Vehicle Present,Child Secured Using,Child Seat Belt Correct,Child Seat Belt Misuse,Other - Child Belt Use,Loc_Arr,Loc_Arr_Old,Install_Arr,InstallOther_Arr,Type_Arr,TypeOther_Arr,LabelsMiss,Mfg_Arr,MfgOther_Arr,ModelArr,ModelNum_Arr,MfgDate_Arr,ExpDate_Arr,Expired,Recalled,HistoryKnown,Crash,CS Registered,SecuredMfg,CorrDirMfg,Car Seat Correct Direction Per State's Law,HarnessCorr,HarnessMisuse,HarnessMisuse_Other,RecAngleCorr,LowAnchorsCorr,LowAnchorsMisuse,LowAnchorsMisuse_Other,TetherCorrect,TetherMisuse,TetherMisuse_Other,SeatbeltCorr,SeatbeltMisuse,SeatbeltMisuse_Other,HandleCorr,NonregProd,LoadLegCorr,Anti-Rebound Bar,"CS Correct for Child Age, Height, and Weight Per MFG's Instructions",Loc_Dep,Install_Dep,InstallOther_Dep,Child Secured Using,Same,Donor,MeetsEligReq,DonorOther,Type_Dep,TypeOther_Dep,Mfg_Dep,MfgOther_Dep,Model_Dep,ModelNum_Dep,MfgDate_Dep,ExpDate_Dep,CS Registered for Recalls By,CompWVeh,What difficulties did you encounter?,Other - Vehicle Difficulties,CorrctnsMade,CGDon,CGDonAmt,Caregiver Donation Amount - Old,EducMtls,CGHarnessed,CGParticip,CGSignoff,SrTechSignoff,Technician Discussed,DateSubm,ChildPresent,DonorOld,PrevDisc,PrevRecycled,All corrections made prior to departure,Is the CS compatible with the vehicle?,Registered,My Ethnicity,Other
494966,560591,Eveline Roy,11/2/2022,2011 or Newer,Subaru,Legacy,,SUBARU,LEGACY,,,98828,Malaga,Washington,Chelan,inspection,"Safe Kids Chelan-Douglas (East Wenatchee, Washington)",406496,agency,Yes,,T7375,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),0_1,9_12,back-driver,29,20,Caregiver Reported,Yes,CS Harness,,,,back-driver,,Lap-and-shoulder Belt,,RF Only without Base,,No,Evenflo,,Safe Max,56011996,2/1/2018,2/1/2024,No,No,Yes,No,Unknown,No,Yes,Yes,N/A,,,Yes,N/A,,,N/A,,,No,Retractor Not Locked,,Yes,Yes,N/A,N/A,Yes,back-driver,Lap-and-shoulder Belt,,2,,,,,RF Only without Base,,,,,,,,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,paper,,"Next steps, Bulky clothing",11/3/2022,,,,,,,,,
494966,560711,Eveline Roy,11/2/2022,2011 or Newer,Subaru,Legacy,,SUBARU,LEGACY,,,98828,Malaga,Washington,Chelan,inspection,"Safe Kids Chelan-Douglas (East Wenatchee, Washington)",406496,agency,Yes,,T7375,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),3_4,,back-passenger,37,38,Caregiver Reported,Yes,CS Harness,,,,back-passenger,,Lap-and-shoulder Belt,,FF with Harness,,N/A,Eddie Bauer,,U,U,,,Yes,Unknown,Yes,No,Unknown,No,Yes,Yes,Yes,,,N/A,N/A,,,N/A,,,No,Retractor Not Locked,,N/A,No,N/A,N/A,Yes,back-passenger,Lap-and-shoulder Belt,,2,No,State Funds,No,,FF with Harness,,Cosco,,finale 2 in 1,BC110-EJQ,,,Host,Yes,,,Yes,No,,,Yes,Yes,Yes,paper,,"Best practice vs. state law, Bulky clothing",11/3/2022,,,,,,,,,
504146,571191,jawilcox93,11/16/2022,2011 or Newer,,,,RAM,RAM 1500 CREW CAB,,,98801,,Washington,Chelan,,"Simply Safe, LLC (Peshastin, Washington)",223491,agency,No,,I720753,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),4_5,,No Child Present,32,38,Caregiver Reported,Yes,CS Harness,,,,back-driver,,Lower Anchor,,FF with Harness,,No,Chicco,,My Fit,5.07978E+12,6/1/2018,6/1/2026,No,No,Yes,No,Unknown,No,Yes,Yes,N/A,,,Yes,Yes,,,No,Not Used,,N/A,,,N/A,No,N/A,N/A,Yes,back-passenger,"Lower Anchors, Tether",,1,Yes,,,,FF with Harness,,,,,,,,Caregiver,Yes,,,Yes,No,,,No,No,Yes,See child #2.,,"Vehicle recall, Projectiles, Next steps, Bulky clothing",11/16/2022,,,,,,,,,
504146,571501,jawilcox93,11/16/2022,2011 or Newer,,,,RAM,RAM 1500 CREW CAB,,,98801,,Washington,Chelan,,"Simply Safe, LLC (Peshastin, Washington)",223491,agency,No,,I720753,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),7_8,,No Child Present,48,54,Caregiver Reported,Yes,No Child Present,,,,back-passenger,,Lower Anchor,,FF with Harness,,No,Graco,,Tranzitions,2070707,1/1/2019,1/1/2025,No,No,Yes,No,Unknown,No,Yes,Yes,N/A,,,N/A,No,Exceeds Weight Limit,,No,Not Used,,N/A,,,N/A,No,N/A,N/A,Yes,back-driver,"Tether, Lap-and-shoulder Belt",,1,Yes,,,,FF with Harness,,,,,,,,Caregiver,Yes,,,Yes,No,,,No,No,Yes,JA,,"Vehicle recall, Projectiles, Next steps, Bulky clothing",11/16/2022,,,,,,,,,
507121,574681,Eveline Roy,11/21/2022,2011 or Newer,,,,FORD,BRONCO SPORT,,Outer Banks,98801,Wenatchee,Washington,Chelan,inspection,"Safe Kids Chelan-Douglas (East Wenatchee, Washington)",406496,agency,Yes,,T7375,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),2_3,,No Child Present,35,25,Caregiver Reported,Yes,No Child Present,,,,Uninstalled,,Uninstalled,,FF with Harness,,No,Graco,,Nautilus 65,2100788,8/14/2020,,No,No,Yes,No,Unknown,,,N/A,N/A,,,,,,,,,,,,,,,,,Yes,back-passenger,"Tether, Lap-and-shoulder Belt",,1,Yes,,,,FF with Harness,,,,,,,,N/A,Yes,,,Yes,No,,,No,No,Yes,paper,,"Vehicle recall, Projectiles, Premature transition, Next steps, Best practice vs. state law",11/21/2022,,,,,,,,,
523451,593376,jawilcox93,12/19/2022,2010 or Older,GMC,Denali,2007,,,,Yukon xl,98826,Leavenworth,Washington,Chelan,,"Simply Safe, LLC (Peshastin, Washington)",223491,agency,No,,I720753,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),0_1,0_3,back-passenger,27,12,Caregiver Reported,Yes,CS Harness,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,Graco,,SR SL35 LX,2061343,11/14/2019,11/14/2025,No,No,Yes,No,Unknown,No,Yes,Yes,No,"Too Loose, Retainer Clip: Wrong Placement, Splitter Plate",,Yes,No,"Twisted, Connector Orientation (i.e. upside down), Too Loose",,N/A,,,N/A,,,No,Yes,N/A,N/A,Yes,back-passenger,Lower Anchors,,2,Yes,,,,RF Only with Base,,,,,,,,N/A,Yes,,,Yes,No,,,No,Yes,Yes,SJ,"JW, BW","Vehicle recall, Next steps, Bulky clothing",12/19/2022,,,,,,,,,
527326,597686,megansocea,12/27/2022,2010 or Older,Subaru,Outback,2003,,,,,98816,Chelan,Washington,Chelan,,"Seattle Children's Bellevue Clinic (Bellevue, Washington)",390121,agency,Yes,,T821744,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-driver,,Uninstalled,,RF Only with Base,,No,UPPAbaby,,MESA,1017-MSA-US-JOR,1/1/2022,1/1/2029,No,No,Yes,No,Yes,N/A,N/A,N/A,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,N/A,N/A,N/A,Yes,back-passenger,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,UPPAbaby,,MESA,1017-MSA-US-JOR,1/1/2022,1/1/2029,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,St,,"Airbags, Unused seat belts, Projectiles, Premature transition, Next steps, Best practice vs. state law, Bulky clothing, Safe Sleep",12/27/2022,,,,,,,,,
529661,600396,Eveline Roy,12/29/2022,2011 or Newer,,,,JEEP,,,,98801,Wenatchee,Washington,Chelan,inspection,"Safe Kids Chelan-Douglas (East Wenatchee, Washington)",406496,,Yes,,T7375,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,Uninstalled,,Uninstalled,,RF Only with Base,,No,Nuna,,Pipa lite LX,261711,3/14/2022,,No,No,Yes,No,Yes,,,N/A,N/A,,,,,,,,,,,,,,,,,Yes,back-middle,"Lower Anchors, Load Leg",,1,Yes,,,,RF Only with Base,,,,,,,,Caregiver,Yes,,,Yes,No,,,Yes,No,Yes,paper,,"Next steps, Best practice vs. state law, Bulky clothing, Safe Sleep",12/30/2022,,,,,,,,,
513921,582396,Erosado,11/29/2022,2011 or Newer,,,,HONDA,HR-V,2022,,98362,Port Angeles,Washington,Clallam,By appt,"First Step Family Support Center (Port Angeles, Washington)",436991,agency,,,I791901,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),0_1,0_3,back-passenger,21,9,Caregiver Reported,Yes,Unrestrained,,,,back-passenger,,Lower Anchor,,RF Only with Base,,No,Baby Trend,,Ally 35,Tj75e38k,12/1/2021,12/1/2027,No,No,Yes,No,No,No,Yes,Yes,No,"Harness Slot: Wrong Placement, Splitter Plate",,Yes,No,Too Loose,,N/A,,,N/A,,,Yes,Yes,N/A,Yes,Yes,back-passenger,Lap-and-shoulder Belt,,2,Yes,N/A,,,RF Only with Base,,Baby Trend,,Ally 35,Tj75e38k,12/1/2021,12/1/2027,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,Kk,,"Projectiles, Premature transition, Next steps, Best practice vs. state law",12/5/2022,,,,,,,,,
513926,582401,Erosado,11/29/2022,2011 or Newer,,,,TOYOTA,CAMRY,2019,,98362,Port Angeles,Washington,Clallam,By appt,"First Step Family Support Center (Port Angeles, Washington)",436991,agency,,,I791901,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-passenger,,"Lower Anchor, Lap-and-shoulder Belt",,RF Only with Base,,Yes,Nuna,,Pipa lite rx,Cf10208602bka,3/1/2022,3/1/2029,No,No,Yes,Yes,No,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,Yes,,,Yes,No,Yes,N/A,Yes,back-passenger,"Lower Anchors, Lap-and-shoulder Belt",,1,Yes,N/A,,,RF Only with Base,,Nuna,,Pipa lite rx,Cf10208602bka,3/1/2022,3/1/2029,N/A,Yes,,,Yes,No,,,Yes,Yes,Yes,Jg,,"Premature transition, Next steps, Best practice vs. state law",12/5/2022,,,,,,,,,
518336,587406,Erosado,12/12/2022,2011 or Newer,,,,CHRYSLER,200,2012,,98362,Port angeles,Washington,Clallam,By appt,"First Step Family Support Center (Port Angeles, Washington)",436991,agency,,,I791901,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),2_3,,back-passenger,37,36,Measured at Seat Check,Yes,CS Harness,,,,back-passenger,,Lap-and-shoulder Belt,,FF with Harness,,No,Safety 1st,,Grow n go,U,5/1/2021,5/1/2028,Unknown,Unknown,No,No,Unknown,No,Yes,Yes,Yes,,,N/A,N/A,,,No,Routing,,No,"Too Loose, Retractor Not Locked",,N/A,No,N/A,N/A,Yes,back-driver,"Tether, Lap-and-shoulder Belt",,2,No,State Funds,,,FF with Harness,,Evenflo,,Sureride,3712198,6/1/2022,6/1/2028,Caregiver,Yes,,,No. Document,No,,,No,No,Yes,Valerie Akuna,,"Projectiles, Premature transition, Next steps, Best practice vs. state law, Bulky clothing",12/12/2022,,,,,,,,,
523556,593381,dillonmama,12/11/2022,2010 or Older,Volkswagen,Jetta,2006,,,,,98331,Forks,Washington,Clallam,Childbirth Class,"The Caring Place, Pregnancy Resource Center (Forks, Washington)",451516,agency,Yes,,T786511,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,No CS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,back-passenger,Lower Anchors,,1,No,Other,No,The Caring Place donation,RF Only with Base,,Evenflo,,U,36212388,10/14/2021,9/14/2028,N/A,Yes,,,N/A,No,,,Yes,No,Yes,paper,,"Projectiles, Best practice vs. state law, Safety in and around cars, Bulky clothing, Safe Sleep",12/19/2022,,,,,,,,,
529141,599746,Erosado,12/29/2022,2011 or Newer,,,,NISSAN,ALTIMA,2013,,98362,Port Angeles,Washington,Clallam,By appt,"First Step Family Support Center (Port Angeles, Washington)",436991,agency,,,I791901,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),1_2,,back-driver,30,27,Measured at Seat Check,Yes,Lap-and-shoulder Belt,No,Shoulder Belt,,back-driver,,Lap-and-shoulder Belt,,RF Only without Base,,No,Britax,,B-safe gen2,E1c732c,9/1/2021,9/1/2027,No,No,Yes,No,No,No,Yes,No,N/A,,,Yes,N/A,,,N/A,,,No,"Retractor Not Locked, Routing (i.e. around crotch buckle/harness/belt path)",,Yes,No,N/A,N/A,Yes,back-driver,Lap-and-shoulder Belt,,2,No,State Funds,,,RF Convertible,,Evenflo,,Sonus,3472198,5/1/2022,5/1/2028,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,Kz,,"Premature transition, Next steps, Best practice vs. state law, Bulky clothing",12/29/2022,,,,,,,,,
493666,558956,Spokanecpst,11/2/2022,2010 or Older,Toyota,4runner,1996,,,,,98802,East wenatchee,Washington,Douglas,,"Safe Kids Spokane (Spokane, Washington)",134471,agency,Yes,,I623660,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),0_1,0_3,No Child Present,20,6,Caregiver Reported,Yes,No Child Present,,,,back-middle,,Lap Belt,,RF Only with Base,,No,Graco,,Sr35ltedlx,2173529,4/1/2022,4/1/2029,No,No,Yes,No,Unknown,No,Yes,No,No,"Splitter Plate, Other",Splitter plate wrong loops,No,N/A,,,N/A,,,No,Too Loose,,Yes,No,N/A,N/A,No,back-driver,Lap-and-shoulder Belt,,1,Yes,N/A,,,RF Only with Base,,Graco,,Sr35ltedlx,2173529,4/1/2022,4/1/2029,N/A,"Yes, with difficulty",Recline Angle Issues,,Yes,No,,,Yes,Yes,Yes,Ad,,"Unused seat belts, Heatstroke, Next steps, Best practice vs. state law, Safety in and around cars, Bulky clothing, Safe Sleep",11/2/2022,,,,,,,,,
523696,593556,Eveline Roy,12/19/2022,2011 or Newer,,,,SUBARU,OUTBACK,,,98802,East Wenatchee,Washington,Douglas,inspection,"Safe Kids Chelan-Douglas (East Wenatchee, Washington)",406496,agency,Yes,,T7375,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-middle,,"Lap-and-shoulder Belt, Lock-Off",,RF Only with Base,,N/A,Graco,,snugride,2075151,12/14/2018,,No,No,Yes,No,Unknown,No,Yes,No,N/A,,,Yes,N/A,,,N/A,,,No,Too Loose,,N/A,Yes,N/A,N/A,Unknown,back-middle,"Lap-and-shoulder Belt, Lock-Off",,1,Yes,,,,RF Only with Base,,,,,,,,N/A,Yes,,,Yes,No,,,Yes,No,Yes,paper,,"Projectiles, Best practice vs. state law, Bulky clothing",12/20/2022,,,,,,,,,
529636,600381,Eveline Roy,12/29/2022,2011 or Newer,,,,TOYOTA,COROLLA,,,98802,East Wenatchee,Washington,Douglas,inspection,"Safe Kids Chelan-Douglas (East Wenatchee, Washington)",406496,agency,Yes,,T7375,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),0_1,9_12,N/A,32,22,Caregiver Reported,Yes,N/A,,,,Uninstalled,,Uninstalled,,RF Only with Base,,Yes,Unknown,,U,U,,,Unknown,Unknown,No,Unknown,Unknown,,,N/A,N/A,,,,,,,,,,,,,,,,,Unknown,back-middle,Lap-and-shoulder Belt,,2,No,State Funds,No,,RF Convertible,,Evenflo,,Snugride Titan 65,3712198,7/14/2021,7/14/2027,Host,Yes,,,Yes,No,,,Yes,Yes,Yes,paper,,"Next steps, Best practice vs. state law, Bulky clothing",12/30/2022,,,,,,,,,
